Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d34&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,12,24,5.73,0.58
De 5 a 9 anys,10,8,18,4.30,0.43
De 10 a 14 anys,15,9,24,5.73,0.58
De 15 a 19 anys,15,21,36,8.59,0.86
De 20 a 24 anys,12,4,16,3.82,0.38
De 25 a 29 anys,27,10,37,8.83,0.89
De 30 a 34 anys,25,9,34,8.11,0.82
De 35 a 39 anys,22,20,42,10.02,1.01
De 40 a 44 anys,16,19,35,8.35,0.84
De 45 a 49 anys,21,20,41,9.79,0.98
De 50 a 54 anys,16,15,31,7.40,0.74
De 55 a 59 anys,8,11,19,4.53,0.46
De 60 a 64 anys,10,6,16,3.82,0.38
De 65 a 69 anys,..,..,11,2.63,0.26
De 70 a 74 anys,..,..,11,2.63,0.26
De 75 a 79 anys,..,..,10,2.39,0.24
De 80 a 84 anys,..,..,5,1.19,0.12
85 o més anys,..,..,9,2.15,0.22
Total,227,192,419,100.00,10.05
%,54.18,45.82,100.00,,

