Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d435&res=d13&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;180;0,09;17;10,43
2023;185848;163;0,09;-2;-1,21
2022;181038;165;0,09;18;12,24
2021;173853;147;0,08;6;4,26
2020;170352;141;0,08;2;1,44
2019;164119;139;0,08;10;7,75
2018;158715;129;0,08;23;21,70
2017;150790;106;0,07;20;23,26
2016;141976;86;0,06;-2;-2,27
2015;132594;88;0,07;5;6,02
2014;123046;83;0,07;7;9,21
2013;114406;76;0,07;10;15,15
2012;105652;66;0,06;7;11,86
2011;97358;59;0,06;-1;-1,67
2010;88975;60;0,07;12;25,00
2009;81488;48;0,06;..;..

