Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d41&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,60;0,09
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;5,41;0,14
De 20 a 24 anys;4;4;8;7,21;0,18
De 25 a 29 anys;..;..;5;4,50;0,11
De 30 a 34 anys;..;..;9;8,11;0,20
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;8;7,21;0,18
De 45 a 49 anys;7;6;13;11,71;0,29
De 50 a 54 anys;..;..;8;7,21;0,18
De 55 a 59 anys;4;5;9;8,11;0,20
De 60 a 64 anys;..;..;5;4,50;0,11
De 65 a 69 anys;..;..;5;4,50;0,11
De 70 a 74 anys;..;..;6;5,41;0,14
De 75 a 79 anys;..;..;4;3,60;0,09
De 80 a 84 anys;..;..;8;7,21;0,18
85 o més anys;5;4;9;8,11;0,20
Total;55;56;111;100,00;2,52
%;49,55;50,45;100,00;;

