Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=c1&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,27,47,2.67,0.02
De 5 a 9 anys,45,37,82,4.66,0.03
De 10 a 14 anys,39,48,87,4.95,0.03
De 15 a 19 anys,54,47,101,5.75,0.04
De 20 a 24 anys,62,67,129,7.34,0.05
De 25 a 29 anys,75,63,138,7.85,0.05
De 30 a 34 anys,46,55,101,5.75,0.04
De 35 a 39 anys,51,65,116,6.60,0.05
De 40 a 44 anys,54,48,102,5.80,0.04
De 45 a 49 anys,56,41,97,5.52,0.04
De 50 a 54 anys,58,50,108,6.14,0.04
De 55 a 59 anys,74,56,130,7.39,0.05
De 60 a 64 anys,77,70,147,8.36,0.06
De 65 a 69 anys,69,51,120,6.83,0.05
De 70 a 74 anys,46,48,94,5.35,0.04
De 75 a 79 anys,32,36,68,3.87,0.03
De 80 a 84 anys,14,13,27,1.54,0.01
85 o més anys,26,38,64,3.64,0.02
Total,898,860,1758,100.00,0.69
%,51.08,48.92,100.00,,

