Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d06&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;382;30,73;1,19
Estats Units, els;182;14,64;0,72
Xile;163;13,11;1,67
Mèxic;99;7,96;0,51
República Dominicana;50;4,02;1,07
Brasil;50;4,02;0,38
Colòmbia;46;3,70;0,62
Equador;44;3,54;0,44
Bolívia;37;2,98;1,02
Perú;31;2,49;0,59
Cuba;29;2,33;1,00
Uruguai;24;1,93;0,57
Veneçuela;23;1,85;0,31
Canadà;19;1,53;0,60
Guatemala;15;1,21;1,03
Costa Rica;14;1,13;0,63
Paraguai;13;1,05;0,80
Hondures;9;0,72;1,82
Panamà;8;0,64;0,46
Resta de països;5;0,40;..
Total continent;1243;100,00;..

