Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Pakistan
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d426&res=c1&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;1235;0,46;100;8,81
2023;256633;1135;0,44;-144;-11,26
2022;249449;1279;0,51;140;12,29
2021;238306;1139;0,48;95;9,10
2020;232453;1044;0,45;302;40,70
2019;222734;742;0,33;194;35,40
2018;213842;548;0,26;108;24,55
2017;201654;440;0,22;114;34,97
2016;187951;326;0,17;26;8,67
2015;173050;300;0,17;43;16,73
2014;158671;257;0,16;59;29,80
2013;146049;198;0,14;69;53,49
2012;133654;129;0,10;27;26,47
2011;122992;102;0,08;8;8,51
2010;112502;94;0,08;24;34,29
2009;103269;70;0,07;..;..

