Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d23&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,670,321,20.78,47.91
Artesa de Segre,216,126,8.16,58.33
Àger,134,122,7.90,91.04
Vilanova de Meià,114,103,6.67,90.35
Camarasa,115,89,5.76,77.39
Os de Balaguer,93,81,5.24,87.10
Menàrguens,96,80,5.18,83.33
Cubells,109,79,5.11,72.48
"Avellanes i Santa Linya, les",80,74,4.79,92.50
Vallfogona de Balaguer,84,73,4.72,86.90
Bellcaire d'Urgell,73,56,3.62,76.71
Alòs de Balaguer,55,49,3.17,89.09
Montgai,53,44,2.85,83.02
Castelló de Farfanya,50,42,2.72,84.00
Algerri,38,30,1.94,78.95
Térmens,46,29,1.88,63.04
Albesa,36,25,1.62,69.44
"Sentiu de Sió, la",31,24,1.55,77.42
Foradada,31,23,1.49,74.19
Ponts,91,20,1.29,21.98
Ivars de Noguera,25,12,0.78,48.00
Bellmunt d'Urgell,10,10,0.65,100.00
"Baronia de Rialb, la",23,9,0.58,39.13
Torrelameu,16,8,0.52,50.00
Penelles,18,5,0.32,27.78
Preixens,16,4,0.26,25.00
Resta de municipis,15,7,0.45,0.00
Noguera,2338,1545,100.00,66.08

