Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22&res=c1
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,58,62,120,3.77,0.04
De 5 a 9 anys,84,65,149,4.68,0.06
De 10 a 14 anys,79,67,146,4.59,0.05
De 15 a 19 anys,83,71,154,4.84,0.06
De 20 a 24 anys,69,75,144,4.52,0.05
De 25 a 29 anys,100,128,228,7.16,0.08
De 30 a 34 anys,152,208,360,11.31,0.13
De 35 a 39 anys,155,169,324,10.18,0.12
De 40 a 44 anys,160,131,291,9.14,0.11
De 45 a 49 anys,146,164,310,9.74,0.11
De 50 a 54 anys,118,149,267,8.39,0.10
De 55 a 59 anys,108,75,183,5.75,0.07
De 60 a 64 anys,36,42,78,2.45,0.03
De 65 a 69 anys,27,27,54,1.70,0.02
De 70 a 74 anys,43,36,79,2.48,0.03
De 75 a 79 anys,68,46,114,3.58,0.04
De 80 a 84 anys,35,36,71,2.23,0.03
85 o més anys,52,59,111,3.49,0.04
Total,1573,1610,3183,100.00,1.18
%,49.42,50.58,100.00,,

