Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c19&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,1437,0.73,116,8.78
2023,185848,1321,0.71,7,0.53
2022,181038,1314,0.73,11,0.84
2021,173853,1303,0.75,31,2.44
2020,170352,1272,0.75,66,5.47
2019,164119,1206,0.73,25,2.12
2018,158715,1181,0.74,67,6.01
2017,150790,1114,0.74,40,3.72
2016,141976,1074,0.76,74,7.40
2015,132594,1000,0.75,92,10.13
2014,123046,908,0.74,94,11.55
2013,114406,814,0.71,119,17.12
2012,105652,695,0.66,69,11.02
2011,97358,626,0.64,66,11.79
2010,88975,560,0.63,58,11.55
2009,81488,502,0.62,..,..

