Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d32
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,16,26,7.10,4.20
De 5 a 9 anys,16,18,34,9.29,5.49
De 10 a 14 anys,25,16,41,11.20,6.62
De 15 a 19 anys,23,24,47,12.84,7.59
De 20 a 24 anys,21,13,34,9.29,5.49
De 25 a 29 anys,7,9,16,4.37,2.58
De 30 a 34 anys,..,..,13,3.55,2.10
De 35 a 39 anys,9,11,20,5.46,3.23
De 40 a 44 anys,12,4,16,4.37,2.58
De 45 a 49 anys,14,10,24,6.56,3.88
De 50 a 54 anys,13,6,19,5.19,3.07
De 55 a 59 anys,14,7,21,5.74,3.39
De 60 a 64 anys,12,8,20,5.46,3.23
De 65 a 69 anys,5,6,11,3.01,1.78
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,7,1.91,1.13
De 80 a 84 anys,..,..,5,1.37,0.81
85 o més anys,..,..,9,2.46,1.45
Total,195,171,366,100.00,59.13
%,53.28,46.72,100.00,,

