Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c4&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;22;42;3,57;1,61
De 5 a 9 anys;17;20;37;3,14;1,42
De 10 a 14 anys;22;15;37;3,14;1,42
De 15 a 19 anys;19;23;42;3,57;1,61
De 20 a 24 anys;16;19;35;2,97;1,35
De 25 a 29 anys;29;22;51;4,33;1,96
De 30 a 34 anys;34;37;71;6,03;2,73
De 35 a 39 anys;21;52;73;6,20;2,81
De 40 a 44 anys;33;40;73;6,20;2,81
De 45 a 49 anys;36;39;75;6,37;2,88
De 50 a 54 anys;25;43;68;5,78;2,61
De 55 a 59 anys;38;30;68;5,78;2,61
De 60 a 64 anys;42;38;80;6,80;3,07
De 65 a 69 anys;36;27;63;5,35;2,42
De 70 a 74 anys;42;38;80;6,80;3,07
De 75 a 79 anys;50;55;105;8,92;4,04
De 80 a 84 anys;34;41;75;6,37;2,88
85 o més anys;47;55;102;8,67;3,92
Total;561;616;1177;100,00;45,23
%;47,66;52,34;100,00;;

