Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d35&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;7,38;5,23
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;4;8;12;9,84;6,98
De 35 a 39 anys;..;..;13;10,66;7,56
De 40 a 44 anys;9;5;14;11,48;8,14
De 45 a 49 anys;..;..;6;4,92;3,49
De 50 a 54 anys;..;..;11;9,02;6,40
De 55 a 59 anys;..;..;9;7,38;5,23
De 60 a 64 anys;..;..;8;6,56;4,65
De 65 a 69 anys;..;..;5;4,10;2,91
De 70 a 74 anys;5;5;10;8,20;5,81
De 75 a 79 anys;..;..;6;4,92;3,49
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;63;59;122;100,00;70,93
%;51,64;48,36;100,00;;

