Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Alemanya
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d34&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1326;177;36,65;13,35
Lloret de Mar;855;107;22,15;12,51
Santa Coloma de Farners;287;43;8,90;14,98
Vidreres;100;22;4,55;22,00
Tossa de Mar;185;17;3,52;9,19
Anglès;117;16;3,31;13,68
Sils;60;15;3,11;25,00
Caldes de Malavella;92;14;2,90;15,22
Riudarenes;24;13;2,69;54,17
Sant Julià del Llor i Bonmatí;23;12;2,48;52,17
Sant Hilari Sacalm;60;9;1,86;15,00
Maçanet de la Selva;69;9;1,86;13,04
Cellera de Ter, la;89;7;1,45;7,87
Arbúcies;179;7;1,45;3,91
Riells i Viabrea;21;5;1,04;23,81
Resta de municipis;270;10;2,07;0,00
Selva;3757;483;100,00;12,86

