Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Central America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c2&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5645,379,38.28,6.71
Figueres,2400,57,5.76,2.38
Sant Feliu de Guíxols,1108,54,5.45,4.87
Olot,1454,49,4.95,3.37
"Port de la Selva, el",153,31,3.13,20.26
Palamós,803,28,2.83,3.49
Salt,1724,27,2.73,1.57
Banyoles,496,27,2.73,5.44
Santa Coloma de Farners,408,27,2.73,6.62
Blanes,1686,26,2.63,1.54
Llançà,245,20,2.02,8.16
Palafrugell,1218,20,2.02,1.64
Roses,1132,15,1.52,1.33
"Bisbal d'Empordà, la",558,14,1.41,2.51
Ripoll,366,13,1.31,3.55
Mont-ras,59,12,1.21,20.34
Calonge i Sant Antoni,452,11,1.11,2.43
Lloret de Mar,1203,11,1.11,0.91
Castelló d'Empúries,425,10,1.01,2.35
Torroella de Montgrí,471,10,1.01,2.12
"Escala, l'",539,8,0.81,1.48
Anglès,174,7,0.71,4.02
Darnius,62,6,0.61,9.68
Cadaqués,155,6,0.61,3.87
Sant Hilari Sacalm,102,6,0.61,5.88
Amer,43,6,0.61,13.95
Tossa de Mar,222,6,0.61,2.70
Vilajuïga,87,5,0.51,5.75
Camprodon,81,5,0.51,6.17
Vilobí d'Onyar,43,4,0.40,9.30
Vidreres,157,4,0.40,2.55
Celrà,93,4,0.40,4.30
Resta de municipis,5834,82,8.28,0.00
Comarques Gironines,29598,990,100.00,3.34

