Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c6&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;10;21;2,85;0,15
De 5 a 9 anys;22;12;34;4,62;0,24
De 10 a 14 anys;27;32;59;8,02;0,42
De 15 a 19 anys;24;33;57;7,74;0,41
De 20 a 24 anys;27;30;57;7,74;0,41
De 25 a 29 anys;45;22;67;9,10;0,48
De 30 a 34 anys;30;33;63;8,56;0,45
De 35 a 39 anys;35;25;60;8,15;0,43
De 40 a 44 anys;28;26;54;7,34;0,39
De 45 a 49 anys;37;44;81;11,01;0,58
De 50 a 54 anys;26;22;48;6,52;0,34
De 55 a 59 anys;20;25;45;6,11;0,32
De 60 a 64 anys;13;12;25;3,40;0,18
De 65 a 69 anys;11;8;19;2,58;0,14
De 70 a 74 anys;..;..;10;1,36;0,07
De 75 a 79 anys;..;..;11;1,49;0,08
De 80 a 84 anys;..;..;10;1,36;0,07
85 o més anys;7;8;15;2,04;0,11
Total;382;354;736;100,00;5,25
%;51,90;48,10;100,00;;

