Població resident a l'estranger per països. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d34&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,552,33.45,1.63
Germany,417,25.27,2.23
United Kingdom,254,15.39,1.83
Belgium,150,9.09,1.71
Netherlands,118,7.15,2.96
Italy,60,3.64,1.25
Sweden,20,1.21,1.52
Denmark,19,1.15,2.28
Austria,15,0.91,1.77
Ireland,12,0.73,1.14
Portugal,10,0.61,1.20
Poland,6,0.36,2.84
Luxembourg,4,0.24,0.67
Resta de països,13,079,..
Total subcontinent,1650,100.00,..

