Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d12&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;336;164;35,96;48,81
Calafell;292;114;25,00;39,04
Cunit;184;105;23,03;57,07
Arboç, l';27;19;4,17;70,37
Banyeres del Penedès;10;10;2,19;100,00
Llorenç del Penedès;19;8;1,75;42,11
Albinyana;14;7;1,54;50,00
Bonastre;13;6;1,32;46,15
Masllorenç;6;6;1,32;100,00
Santa Oliva;16;5;1,10;31,25
Montmell, el;16;5;1,10;31,25
Sant Jaume dels Domenys;11;4;0,88;36,36
Resta de municipis;13;..;..;..
Baix Penedès;957;456;100,00;47,65

