Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=d36&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;102;0,95;17;20,00
2023;10069;85;0,84;14;19,72
2022;9745;71;0,73;2;2,90
2021;9265;69;0,74;-1;-1,43
2020;9014;70;0,78;-2;-2,78
2019;8538;72;0,84;-3;-4,00
2018;8116;75;0,92;6;8,70
2017;7523;69;0,92;-11;-13,75
2016;6884;80;1,16;19;31,15
2015;6203;61;0,98;33;117,86
2014;5589;28;0,50;-5;-15,15
2013;5082;33;0,65;6;22,22
2012;4607;27;0,59;6;28,57
2011;4279;21;0,49;3;16,67
2010;3846;18;0,47;1;5,88
2009;3595;17;0,47;..;..

