Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d239&res=d34&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5780,13,0.22,0,0.00
2023,5444,13,0.24,-6,-31.58
2022,5313,19,0.36,2,11.76
2021,5004,17,0.34,2,13.33
2020,4791,15,0.31,5,50.00
2019,4498,10,0.22,3,42.86
2018,4170,7,0.17,3,75.00
2017,3757,4,0.11,0,0.00
2016,3371,4,0.12,0,0.00
2015,3027,4,0.13,..,..
2014,2682,..,..,..,..
2013,2383,..,..,..,..
2012,2119,..,..,..,..
2011,1913,4,0.21,..,..
2010,1721,..,..,..,..
2009,1595,..,..,..,..

