Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  France
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d40&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,50,54,104,5.07,0.68
De 5 a 9 anys,65,49,114,5.56,0.74
De 10 a 14 anys,54,42,96,4.68,0.63
De 15 a 19 anys,40,49,89,4.34,0.58
De 20 a 24 anys,42,45,87,4.24,0.57
De 25 a 29 anys,44,61,105,5.12,0.69
De 30 a 34 anys,47,73,120,5.85,0.78
De 35 a 39 anys,62,54,116,5.66,0.76
De 40 a 44 anys,65,76,141,6.87,0.92
De 45 a 49 anys,77,81,158,7.70,1.03
De 50 a 54 anys,89,66,155,7.56,1.01
De 55 a 59 anys,97,58,155,7.56,1.01
De 60 a 64 anys,52,30,82,4.00,0.54
De 65 a 69 anys,42,41,83,4.05,0.54
De 70 a 74 anys,31,39,70,3.41,0.46
De 75 a 79 anys,50,74,124,6.05,0.81
De 80 a 84 anys,55,59,114,5.56,0.74
85 o més anys,56,82,138,6.73,0.90
Total,1018,1033,2051,100.00,13.39
%,49.63,50.37,100.00,,

