Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d15&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;8;15;3,52;2,74
De 5 a 9 anys;..;..;9;2,11;1,64
De 10 a 14 anys;6;7;13;3,05;2,37
De 15 a 19 anys;7;4;11;2,58;2,01
De 20 a 24 anys;5;12;17;3,99;3,10
De 25 a 29 anys;5;5;10;2,35;1,82
De 30 a 34 anys;12;10;22;5,16;4,01
De 35 a 39 anys;13;14;27;6,34;4,93
De 40 a 44 anys;27;14;41;9,62;7,48
De 45 a 49 anys;17;18;35;8,22;6,39
De 50 a 54 anys;17;10;27;6,34;4,93
De 55 a 59 anys;14;19;33;7,75;6,02
De 60 a 64 anys;15;18;33;7,75;6,02
De 65 a 69 anys;10;14;24;5,63;4,38
De 70 a 74 anys;21;18;39;9,15;7,12
De 75 a 79 anys;10;10;20;4,69;3,65
De 80 a 84 anys;5;16;21;4,93;3,83
85 o més anys;11;18;29;6,81;5,29
Total;208;218;426;100,00;77,74
%;48,83;51,17;100,00;;

