Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c5&res=d13&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,6.48,<0.01
De 5 a 9 anys,9,7,16,14.81,0.01
De 10 a 14 anys,4,7,11,10.19,<0.01
De 15 a 19 anys,..,..,7,6.48,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,6,5.56,<0.01
De 30 a 34 anys,4,4,8,7.41,<0.01
De 35 a 39 anys,..,..,8,7.41,<0.01
De 40 a 44 anys,9,4,13,12.04,0.01
De 45 a 49 anys,7,4,11,10.19,<0.01
De 50 a 54 anys,..,..,9,8.33,<0.01
De 55 a 59 anys,..,..,4,3.70,<0.01
De 60 a 64 anys,..,..,5,4.63,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,68,40,108,100.00,0.09
%,62.96,37.04,100.00,,

