Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d06&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;396;32,12;1,26
Xile;165;13,38;1,71
Estats Units, els;154;12,49;0,70
Mèxic;98;7,95;0,54
Brasil;55;4,46;0,44
República Dominicana;52;4,22;1,33
Equador;51;4,14;0,48
Colòmbia;45;3,65;0,67
Bolívia;35;2,84;0,98
Cuba;31;2,51;1,08
Veneçuela;26;2,11;0,32
Perú;24;1,95;0,44
Uruguai;22;1,78;0,54
Canadà;20;1,62;0,71
Guatemala;15;1,22;1,12
Costa Rica;10;0,81;0,48
Hondures;10;0,81;2,08
Panamà;10;0,81;0,59
Paraguai;10;0,81;0,67
Resta de països;4;0,32;..
Total continent;1233;100,00;..

