Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c5&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;22;51;2,40;0,53
De 5 a 9 anys;50;66;116;5,47;1,20
De 10 a 14 anys;72;42;114;5,37;1,18
De 15 a 19 anys;49;67;116;5,47;1,20
De 20 a 24 anys;73;83;156;7,36;1,61
De 25 a 29 anys;73;72;145;6,84;1,50
De 30 a 34 anys;70;59;129;6,08;1,33
De 35 a 39 anys;63;71;134;6,32;1,38
De 40 a 44 anys;77;49;126;5,94;1,30
De 45 a 49 anys;63;60;123;5,80;1,27
De 50 a 54 anys;62;67;129;6,08;1,33
De 55 a 59 anys;77;71;148;6,98;1,53
De 60 a 64 anys;65;69;134;6,32;1,38
De 65 a 69 anys;49;47;96;4,53;0,99
De 70 a 74 anys;45;34;79;3,72;0,81
De 75 a 79 anys;47;42;89;4,20;0,92
De 80 a 84 anys;36;36;72;3,39;0,74
85 o més anys;72;92;164;7,73;1,69
Total;1072;1049;2121;100,00;21,87
%;50,54;49,46;100,00;;

