Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d35
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;30;21;51;7,79;6,01
De 5 a 9 anys;49;25;74;11,30;8,73
De 10 a 14 anys;46;36;82;12,52;9,67
De 15 a 19 anys;56;39;95;14,50;11,20
De 20 a 24 anys;28;29;57;8,70;6,72
De 25 a 29 anys;11;29;40;6,11;4,72
De 30 a 34 anys;10;8;18;2,75;2,12
De 35 a 39 anys;7;24;31;4,73;3,66
De 40 a 44 anys;21;26;47;7,18;5,54
De 45 a 49 anys;28;10;38;5,80;4,48
De 50 a 54 anys;17;16;33;5,04;3,89
De 55 a 59 anys;20;12;32;4,89;3,77
De 60 a 64 anys;14;6;20;3,05;2,36
De 65 a 69 anys;7;8;15;2,29;1,77
De 70 a 74 anys;..;..;8;1,22;0,94
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;5;9;1,37;1,06
Total;358;297;655;100,00;77,24
%;54,66;45,34;100,00;;

