Població resident a l'estranger per països. 2016
Lloc de residència:  America
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d31&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,66,27.05,0.24
Dominican Republic,40,16.39,1.34
Venezuela,28,11.48,0.24
United States of America,26,10.66,0.17
Guatemala,14,5.74,1.13
Colombia,9,3.69,0.16
Uruguay,9,3.69,0.25
Mexico,8,3.28,0.05
Brazil,8,3.28,0.07
Chile,8,3.28,0.09
Ecuador,7,2.87,0.08
Canada,5,2.05,0.23
Peru,5,2.05,0.10
Cuba,4,1.64,0.16
Resta de països,7,287,..
Total continent,244,100.00,..

