Població resident a l'estranger per països. 2018
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=b01&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Xina;952;15,25;83,07
Emirats Àrabs Units, els;750;12,02;85,62
Filipines;728;11,66;93,33
Israel;724;11,60;94,89
Pakistan;554;8,88;94,70
Japó;469;7,51;81,99
Singapur;412;6,60;88,98
Qatar;247;3,96;78,16
Tailàndia;207;3,32;80,86
Aràbia Saudí;206;3,30;83,06
Líban;193;3,09;90,61
Índia;111;1,78;74,50
Indonèsia;110;1,76;79,14
Jordània;95;1,52;94,06
Corea del Sud;94;1,51;83,19
Malàisia;65;1,04;82,28
Vietnam;52;0,83;74,29
Oman;36;0,58;76,60
Síria;36;0,58;97,30
Kuwait;34;0,54;75,56
Territoris Palestins;19;0,30;63,33
Bangladesh;18;0,29;78,26
Myanmar;12;0,19;80,00
Iran;12;0,19;92,31
Cambodja;10;0,16;100,00
Iraq, l';6;0,10;100,00
Nepal;6;0,10;100,00
Azerbaidjan;6;0,10;100,00
Kazakhstan;5;0,08;71,43
Bahrain;4;0,06;80,00
Resta de països;13;0,21;..
No hi consta país;55;0,88;..
Total continent;6241;100,00;..

