Població resident a l'estranger per països. 2016
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c5&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Xina;56;33,53;5,00
Japó;25;14,97;6,08
Emirats Àrabs Units, els;21;12,57;2,96
Tailàndia;13;7,78;6,70
Indonèsia;8;4,79;5,84
Filipines;6;3,59;0,88
Aràbia Saudí;5;2,99;1,87
Jordània;5;2,99;6,94
Malàisia;5;2,99;5,68
Singapur;5;2,99;1,14
Resta de països;18;10,78;..
Total continent;167;100,00;..

