Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c3&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3000,277,31.30,9.23
Reus,1556,115,12.99,7.39
Torredembarra,317,113,12.77,35.65
Cambrils,537,103,11.64,19.18
Salou,354,45,5.08,12.71
Mont-roig del Camp,205,35,3.95,17.07
Altafulla,76,25,2.82,32.89
Roda de Berà,104,24,2.71,23.08
Vila-seca,202,20,2.26,9.90
Creixell,52,18,2.03,34.62
Valls,314,13,1.47,4.14
Vandellòs i l'Hospitalet de l'Infant,92,13,1.47,14.13
Alcover,96,8,0.90,8.33
Riudecanyes,11,6,0.68,54.55
"Pobla de Montornès, la",22,6,0.68,27.27
Montblanc,140,5,0.56,3.57
Vallmoll,9,4,0.45,44.44
Maspujols,9,4,0.45,44.44
Solivella,32,4,0.45,12.50
"Molar, el",14,4,0.45,28.57
Resta de municipis,1254,43,4.86,0.00
Camp de Tarragona,8396,885,100.00,10.54

