Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=d33
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,3038,36.45,152,5.27
2023,7962,2886,36.25,151,5.52
2022,7755,2735,35.27,172,6.71
2021,7392,2563,34.67,-354,-12.14
2020,7157,2917,40.76,223,8.28
2019,6840,2694,39.39,254,10.41
2018,6469,2440,37.72,185,8.20
2017,6185,2255,36.46,210,10.27
2016,5720,2045,35.75,158,8.37
2015,5310,1887,35.54,181,10.61
2014,4906,1706,34.77,142,9.08
2013,4533,1564,34.50,136,9.52
2012,4183,1428,34.14,141,10.96
2011,3836,1287,33.55,67,5.49
2010,3615,1220,33.75,74,6.46
2009,3383,1146,33.88,..,..

