Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c2&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;20;35;7,66;0,02
De 5 a 9 anys;16;13;29;6,35;0,02
De 10 a 14 anys;19;25;44;9,63;0,03
De 15 a 19 anys;13;15;28;6,13;0,02
De 20 a 24 anys;10;7;17;3,72;0,01
De 25 a 29 anys;11;12;23;5,03;0,02
De 30 a 34 anys;17;15;32;7,00;0,02
De 35 a 39 anys;15;19;34;7,44;0,02
De 40 a 44 anys;31;16;47;10,28;0,03
De 45 a 49 anys;16;21;37;8,10;0,03
De 50 a 54 anys;20;13;33;7,22;0,02
De 55 a 59 anys;14;13;27;5,91;0,02
De 60 a 64 anys;14;13;27;5,91;0,02
De 65 a 69 anys;7;7;14;3,06;<0,01
De 70 a 74 anys;4;6;10;2,19;<0,01
De 75 a 79 anys;..;..;11;2,41;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;1,53;<0,01
Total;233;224;457;100,00;0,32
%;50,98;49,02;100,00;;

