Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d02&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2296;1660;34,07;72,30
Roses;1116;931;19,11;83,42
Escala, l';528;429;8,80;81,25
Castelló d'Empúries;424;369;7,57;87,03
Jonquera, la;296;247;5,07;83,45
Llançà;240;192;3,94;80,00
Portbou;114;76;1,56;66,67
Sant Pere Pescador;96;73;1,50;76,04
Cadaqués;145;70;1,44;48,28
Agullana;88;55;1,13;62,50
Port de la Selva, el;146;43;0,88;29,45
Garriguella;68;41;0,84;60,29
Vilajuïga;85;37;0,76;43,53
Vilafant;44;36;0,74;81,82
Sant Miquel de Fluvià;41;36;0,74;87,80
Darnius;63;36;0,74;57,14
Maçanet de Cabrenys;42;32;0,66;76,19
Peralada;58;32;0,66;55,17
Capmany;42;31;0,64;73,81
Ventalló;32;27;0,55;84,38
Cantallops;26;24;0,49;92,31
Palau-saverdera;27;24;0,49;88,89
Sant Climent Sescebes;26;23;0,47;88,46
Llers;45;23;0,47;51,11
Cabanes;26;23;0,47;88,46
Navata;20;17;0,35;85,00
Colera;18;17;0,35;94,44
Lladó;24;16;0,33;66,67
Borrassà;30;15;0,31;50,00
Vilamalla;15;14;0,29;93,33
Avinyonet de Puigventós;29;14;0,29;48,28
Espolla;28;13;0,27;46,43
Armentera, l';16;13;0,27;81,25
Selva de Mar, la;17;12;0,25;70,59
Saus, Camallera i Llampaies;26;12;0,25;46,15
Pau;20;11;0,23;55,00
Fortià;12;11;0,23;91,67
Vilabertran;12;10;0,21;83,33
Biure;11;10;0,21;90,91
Vila-sacra;11;9;0,18;81,82
Pont de Molins;10;8;0,16;80,00
Sant Llorenç de la Muga;9;8;0,16;88,89
Rabós;7;7;0,14;100,00
Albanyà;7;7;0,14;100,00
Bàscara;19;7;0,14;36,84
Boadella i les Escaules;9;7;0,14;77,78
Ordis;12;7;0,14;58,33
Cabanelles;16;6;0,12;37,50
Vilanant;14;6;0,12;42,86
Pontós;6;6;0,12;100,00
Vilamaniscle;11;5;0,10;45,45
Garrigàs;18;5;0,10;27,78
Viladamat;4;4;0,08;100,00
Terrades;6;4;0,08;66,67
Resta de municipis;86;22;0,45;0,00
Alt Empordà;6637;4873;100,00;73,42

