Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Israel
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=c1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;34;22;56;3,85;0,02
De 5 a 9 anys;75;72;147;10,12;0,06
De 10 a 14 anys;102;98;200;13,76;0,08
De 15 a 19 anys;91;83;174;11,98;0,07
De 20 a 24 anys;66;65;131;9,02;0,05
De 25 a 29 anys;45;32;77;5,30;0,03
De 30 a 34 anys;41;40;81;5,57;0,03
De 35 a 39 anys;33;37;70;4,82;0,03
De 40 a 44 anys;41;34;75;5,16;0,03
De 45 a 49 anys;51;32;83;5,71;0,03
De 50 a 54 anys;42;22;64;4,40;0,02
De 55 a 59 anys;32;32;64;4,40;0,02
De 60 a 64 anys;29;32;61;4,20;0,02
De 65 a 69 anys;22;24;46;3,17;0,02
De 70 a 74 anys;22;21;43;2,96;0,02
De 75 a 79 anys;25;18;43;2,96;0,02
De 80 a 84 anys;13;5;18;1,24;<0,01
85 o més anys;12;8;20;1,38;<0,01
Total;776;677;1453;100,00;0,57
%;53,41;46,59;100,00;;

