Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Pallars Jussà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c9&res=d25&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1302;7;0,54;-2;-22,22
2023;1277;9;0,70;-4;-30,77
2022;1284;13;1,01;8;160,00
2021;1233;5;0,41;1;25,00
2020;1202;4;0,33;0;0,00
2019;1195;4;0,33;-2;-33,33
2018;1166;6;0,51;-3;-33,33
2017;1132;9;0,80;4;80,00
2016;1084;5;0,46;0;0,00
2015;1014;5;0,49;-3;-37,50
2014;967;8;0,83;3;60,00
2013;915;5;0,55;..;..
2012;854;..;..;..;..
2011;803;..;..;..;..
2010;698;..;..;..;..
2009;621;..;..;..;..

