Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Canadà
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;44;32;76;4,49;0,04
De 5 a 9 anys;51;48;99;5,84;0,06
De 10 a 14 anys;53;52;105;6,20;0,06
De 15 a 19 anys;54;44;98;5,79;0,06
De 20 a 24 anys;51;41;92;5,43;0,05
De 25 a 29 anys;47;49;96;5,67;0,06
De 30 a 34 anys;73;50;123;7,26;0,07
De 35 a 39 anys;80;69;149;8,80;0,09
De 40 a 44 anys;77;83;160;9,45;0,09
De 45 a 49 anys;73;73;146;8,62;0,09
De 50 a 54 anys;49;44;93;5,49;0,05
De 55 a 59 anys;53;48;101;5,96;0,06
De 60 a 64 anys;37;25;62;3,66;0,04
De 65 a 69 anys;29;27;56;3,31;0,03
De 70 a 74 anys;24;22;46;2,72;0,03
De 75 a 79 anys;19;26;45;2,66;0,03
De 80 a 84 anys;26;18;44;2,60;0,03
85 o més anys;53;50;103;6,08;0,06
Total;893;801;1694;100,00;0,99
%;52,72;47,28;100,00;;

