Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d17&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,12,18,7.66,0.50
De 5 a 9 anys,6,13,19,8.09,0.53
De 10 a 14 anys,6,11,17,7.23,0.48
De 15 a 19 anys,..,..,9,3.83,0.25
De 20 a 24 anys,..,..,7,2.98,0.20
De 25 a 29 anys,7,12,19,8.09,0.53
De 30 a 34 anys,6,18,24,10.21,0.67
De 35 a 39 anys,11,14,25,10.64,0.70
De 40 a 44 anys,12,23,35,14.89,0.98
De 45 a 49 anys,12,11,23,9.79,0.65
De 50 a 54 anys,..,..,10,4.26,0.28
De 55 a 59 anys,7,5,12,5.11,0.34
De 60 a 64 anys,..,..,4,1.70,0.11
De 65 a 69 anys,..,..,5,2.13,0.14
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.70,0.11
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,96,139,235,100.00,6.59
%,40.85,59.15,100.00,,

