Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d20
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,65;0,04
De 5 a 9 anys;..;..;8;5,30;0,08
De 10 a 14 anys;..;..;7;4,64;0,07
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;8;8;16;10,60;0,16
De 30 a 34 anys;9;5;14;9,27;0,14
De 35 a 39 anys;6;7;13;8,61;0,13
De 40 a 44 anys;6;5;11;7,28;0,11
De 45 a 49 anys;10;10;20;13,25;0,19
De 50 a 54 anys;4;8;12;7,95;0,12
De 55 a 59 anys;10;4;14;9,27;0,14
De 60 a 64 anys;..;..;9;5,96;0,09
De 65 a 69 anys;..;..;8;5,30;0,08
De 70 a 74 anys;..;..;6;3,97;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;82;69;151;100,00;1,47
%;54,30;45,70;100,00;;

