Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d06&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;976;418;43,68;42,83
Capellades;110;86;8,99;78,18
Carme;61;55;5,75;90,16
Piera;95;49;5,12;51,58
Bruc, el;50;37;3,87;74,00
Llacuna, la;33;26;2,72;78,79
Sant Martí de Tous;39;23;2,40;58,97
Argençola;30;22;2,30;73,33
Vilanova del Camí;129;22;2,30;17,05
Torre de Claramunt, la;34;21;2,19;61,76
Masquefa;52;19;1,99;36,54
Calaf;56;18;1,88;32,14
Pobla de Claramunt, la;28;16;1,67;57,14
Òdena;35;15;1,57;42,86
Sant Martí Sesgueioles;16;14;1,46;87,50
Castellolí;19;13;1,36;68,42
Santa Margarida de Montbui;133;13;1,36;9,77
Veciana;13;11;1,15;84,62
Hostalets de Pierola, els;20;11;1,15;55,00
Orpí;11;11;1,15;100,00
Vallbona d'Anoia;21;11;1,15;52,38
Calonge de Segarra;11;7;0,73;63,64
Sant Pere Sallavinera;8;7;0,73;87,50
Cabrera d'Anoia;10;7;0,73;70,00
Montmaneu;7;5;0,52;71,43
Bellprat;5;5;0,52;100,00
Santa Maria de Miralles;6;4;0,42;66,67
Resta de municipis;33;11;1,15;0,00
Anoia;2041;957;100,00;46,89

