Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c7&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;57;55;112;2,23;1,87
De 5 a 9 anys;65;34;99;1,97;1,65
De 10 a 14 anys;66;64;130;2,58;2,16
De 15 a 19 anys;69;75;144;2,86;2,40
De 20 a 24 anys;98;83;181;3,60;3,01
De 25 a 29 anys;327;299;626;12,45;10,42
De 30 a 34 anys;316;298;614;12,21;10,22
De 35 a 39 anys;236;190;426;8,47;7,09
De 40 a 44 anys;224;157;381;7,57;6,34
De 45 a 49 anys;194;193;387;7,69;6,44
De 50 a 54 anys;180;168;348;6,92;5,80
De 55 a 59 anys;163;168;331;6,58;5,51
De 60 a 64 anys;143;141;284;5,65;4,73
De 65 a 69 anys;104;113;217;4,31;3,61
De 70 a 74 anys;106;103;209;4,16;3,48
De 75 a 79 anys;109;103;212;4,21;3,53
De 80 a 84 anys;99;91;190;3,78;3,16
85 o més anys;54;85;139;2,76;2,31
Total;2610;2420;5030;100,00;83,76
%;51,89;48,11;100,00;;

