Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d26&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sort;91;52;34,21;57,14
Baix Pallars;62;44;28,95;70,97
Llavorsí;53;14;9,21;26,42
Farrera;38;7;4,61;18,42
Esterri d'Àneu;32;5;3,29;15,62
Rialp;26;5;3,29;19,23
Alins;34;4;2,63;11,76
Alt Àneu;44;4;2,63;9,09
Lladorre;9;4;2,63;44,44
Soriguera;28;4;2,63;14,29
Tírvia;17;4;2,63;23,53
Resta de municipis;90;5;3,29;0,00
Pallars Sobirà;524;152;100,00;29,01

