Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Itàlia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d115&res=d41&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;758;40;35,09;5,28
Mollet del Vallès;306;12;10,53;3,92
Montornès del Vallès;67;9;7,89;13,43
Garriga, la;129;9;7,89;6,98
Llagosta, la;54;8;7,02;14,81
Caldes de Montbui;145;5;4,39;3,45
Llinars del Vallès;46;5;4,39;10,87
Roca del Vallès, la;47;5;4,39;10,64
Parets del Vallès;74;4;3,51;5,41
Resta de municipis;968;17;14,91;0,00
Vallès Oriental;2594;114;100,00;4,39

