Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d347&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;642;5;0,69;0,78
Alt Empordà;3470;..;..;..
Alt Penedès;1056;..;..;..
Alt Urgell;3833;..;..;..
Alta Ribagorça;113;0;0,00;0,00
Anoia;1419;9;1,24;0,63
Aran;253;0;0,00;0,00
Bages;3064;5;0,69;0,16
Baix Camp;2712;5;0,69;0,18
Baix Ebre;1423;36;4,97;2,53
Baix Empordà;2270;16;2,21;0,70
Baix Llobregat;6587;28;3,87;0,43
Baix Penedès;1186;0;0,00;0,00
Barcelonès;97358;387;53,45;0,40
Berguedà;586;5;0,69;0,85
Cerdanya;548;..;..;..
Conca de Barberà;484;0;0,00;0,00
Garraf;2098;..;..;..
Garrigues;381;0;0,00;0,00
Garrotxa;579;..;..;..
Gironès;3116;8;1,10;0,26
Lluçanès;0;0;0,00;?
Maresme;5904;51;7,04;0,86
Moianès;212;25;3,45;11,79
Montsià;849;..;..;..
Noguera;1572;7;0,97;0,45
Osona;1507;8;1,10;0,53
Pallars Jussà;803;..;..;..
Pallars Sobirà;455;6;0,83;1,32
Pla d'Urgell;533;21;2,90;3,94
Pla de l'Estany;258;0;0,00;0,00
Priorat;279;8;1,10;2,87
Ribera d'Ebre;494;0;0,00;0,00
Ripollès;452;..;..;..
Segarra;283;0;0,00;0,00
Segrià;3836;..;..;..
Selva;1913;..;..;..
Solsonès;189;5;0,69;2,65
Tarragonès;4279;24;3,31;0,56
Terra Alta;214;0;0,00;0,00
Urgell;613;0;0,00;0,00
Vallès Occidental;10235;43;5,94;0,42
Vallès Oriental;2851;6;0,83;0,21
Total;170909;724;100,00;0,42

