Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=c8&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;16;33;3,76;0,23
De 5 a 9 anys;16;25;41;4,68;0,29
De 10 a 14 anys;23;28;51;5,82;0,36
De 15 a 19 anys;31;37;68;7,75;0,48
De 20 a 24 anys;36;23;59;6,73;0,41
De 25 a 29 anys;31;30;61;6,96;0,43
De 30 a 34 anys;24;32;56;6,39;0,39
De 35 a 39 anys;36;42;78;8,89;0,55
De 40 a 44 anys;27;29;56;6,39;0,39
De 45 a 49 anys;52;48;100;11,40;0,70
De 50 a 54 anys;46;34;80;9,12;0,56
De 55 a 59 anys;39;28;67;7,64;0,47
De 60 a 64 anys;25;16;41;4,68;0,29
De 65 a 69 anys;14;17;31;3,53;0,22
De 70 a 74 anys;10;10;20;2,28;0,14
De 75 a 79 anys;5;4;9;1,03;0,06
De 80 a 84 anys;..;..;10;1,14;0,07
85 o més anys;10;6;16;1,82;0,11
Total;445;432;877;100,00;6,15
%;50,74;49,26;100,00;;

