Població resident a l'estranger per països. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d20&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,2307,47.99,4.34
Germany,1342,27.92,4.32
Belgium,583,12.13,4.39
Netherlands,203,4.22,3.38
Italy,106,2.21,1.79
Sweden,62,1.29,2.63
Luxembourg,38,0.79,3.63
Portugal,30,0.62,2.25
Austria,29,0.60,2.14
Denmark,27,0.56,1.71
Finland,23,0.48,3.80
Ireland,14,0.29,0.81
Czech Republic,10,0.21,2.90
Poland,9,0.19,2.41
Greece,6,0.12,2.33
Hungary,5,0.10,3.60
Slovakia,5,0.10,6.67
Resta de països,8,017,..
Total subcontinent,4807,100.00,..

