Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c4&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1667,396,34.43,23.76
Amposta,673,136,11.83,20.21
"Ametlla de Mar, l'",359,100,8.70,27.86
"Ràpita, la",325,90,7.83,27.69
"Ampolla, l'",105,61,5.30,58.10
Alcanar,201,47,4.09,23.38
Deltebre,142,43,3.74,30.28
Ulldecona,173,33,2.87,19.08
"Sénia, la",112,33,2.87,29.46
Roquetes,155,18,1.57,11.61
Gandesa,117,16,1.39,13.68
Flix,175,16,1.39,9.14
"Aldea, l'",79,12,1.04,15.19
Camarles,44,12,1.04,27.27
"Perelló, el",103,11,0.96,10.68
Godall,39,11,0.96,28.21
Móra d'Ebre,186,10,0.87,5.38
Corbera d'Ebre,29,9,0.78,31.03
Xerta,52,8,0.70,15.38
Tivenys,9,7,0.61,77.78
Santa Bàrbara,77,7,0.61,9.09
Bot,15,6,0.52,40.00
Aldover,36,6,0.52,16.67
Sant Jaume d'Enveja,44,6,0.52,13.64
Móra la Nova,53,6,0.52,11.32
Benissanet,46,6,0.52,13.04
"Fatarella, la",19,5,0.43,26.32
Batea,23,5,0.43,21.74
Riba-roja d'Ebre,54,5,0.43,9.26
Horta de Sant Joan,35,4,0.35,11.43
Rasquera,16,4,0.35,25.00
Resta de municipis,358,21,1.83,0.00
Terres de l'Ebre,5521,1150,100.00,20.83

