Població resident a l'estranger per països. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=a&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
France,53119,43.84,14.46
Germany,31043,25.62,8.45
Belgium,13273,10.96,3.61
Netherlands,6005,4.96,1.63
Italy,5913,4.88,1.61
Sweden,2359,1.95,0.64
Ireland,1720,1.42,0.47
Denmark,1578,1.30,0.43
Austria,1358,1.12,0.37
Portugal,1335,1.10,0.36
Luxembourg,1048,0.87,0.29
Finland,606,0.50,0.16
Poland,374,0.31,0.10
Czech Republic,345,0.28,0.09
Greece,258,0.21,0.07
Hungary,139,0.11,0.04
Romania,115,0.09,0.03
Malta,108,0.09,0.03
Slovakia,75,0.06,0.02
Bulgaria,74,0.06,0.02
Estonia,70,0.06,0.02
Cyprus,66,0.05,0.02
Croatia,57,0.05,0.02
Slovenia,53,0.04,0.01
Lithuania,35,0.03,<0.01
Latvia,26,0.02,<0.01
Total subcontinent,121152,100.00,..

