Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d29
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Falset;130;49;32,45;37,69
Ulldemolins;26;15;9,93;57,69
Porrera;41;15;9,93;36,59
Molar, el;19;11;7,28;57,89
Lloar, el;9;7;4,64;77,78
Figuera, la;29;7;4,64;24,14
Bellmunt del Priorat;14;7;4,64;50,00
Cornudella de Montsant;16;6;3,97;37,50
Capçanes;11;6;3,97;54,55
Gratallops;9;5;3,31;55,56
Vilella Alta, la;10;5;3,31;50,00
Guiamets, els;5;4;2,65;80,00
Poboleda;20;4;2,65;20,00
Masroig, el;23;4;2,65;17,39
Resta de municipis;73;6;3,97;0,00
Priorat;435;151;100,00;34,71

