Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b1&res=b17&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;30186;57,83;36,57
Sabadell;3321;1767;3,39;53,21
Badalona;2852;1616;3,10;56,66
Terrassa;2909;1548;2,97;53,21
Hospitalet de Llobregat, l';2460;1351;2,59;54,92
Manresa;1405;798;1,53;56,80
Mataró;1512;788;1,51;52,12
Vilanova i la Geltrú;1036;603;1,16;58,20
Santa Coloma de Gramenet;826;572;1,10;69,25
Sant Cugat del Vallès;1020;555;1,06;54,41
Granollers;758;446;0,85;58,84
Castelldefels;704;392;0,75;55,68
Cornellà de Llobregat;590;354;0,68;60,00
Sant Boi de Llobregat;502;347;0,66;69,12
Sitges;580;316;0,61;54,48
Igualada;663;312;0,60;47,06
Rubí;560;301;0,58;53,75
Prat de Llobregat, el;475;294;0,56;61,89
Gavà;457;285;0,55;62,36
Cerdanyola del Vallès;478;283;0,54;59,21
Pineda de Mar;334;269;0,52;80,54
Esplugues de Llobregat;463;267;0,51;57,67
Vic;436;263;0,50;60,32
Premià de Mar;413;243;0,47;58,84
Viladecans;310;221;0,42;71,29
Vilafranca del Penedès;417;210;0,40;50,36
Malgrat de Mar;276;196;0,38;71,01
Calella;389;191;0,37;49,10
Sant Just Desvern;282;178;0,34;63,12
Mollet del Vallès;306;176;0,34;57,52
Sallent;244;169;0,32;69,26
Arenys de Mar;261;162;0,31;62,07
Sant Adrià de Besòs;290;157;0,30;54,14
Sant Feliu de Llobregat;265;155;0,30;58,49
Masnou, el;306;155;0,30;50,65
Berga;205;145;0,28;70,73
Manlleu;196;143;0,27;72,96
Vilassar de Mar;233;132;0,25;56,65
Molins de Rei;273;128;0,25;46,89
Canet de Mar;282;127;0,24;45,04
Martorell;286;121;0,23;42,31
Sant Pere de Ribes;185;121;0,23;65,41
Olesa de Montserrat;188;120;0,23;63,83
Montcada i Reixac;174;118;0,23;67,82
Súria;147;117;0,22;79,59
Barberà del Vallès;164;116;0,22;70,73
Sant Joan Despí;174;106;0,20;60,92
Ripollet;169;104;0,20;61,54
Esparreguera;184;101;0,19;54,89
Cardona;172;98;0,19;56,98
Caldes de Montbui;145;88;0,17;60,69
Sant Celoni;130;88;0,17;67,69
Sant Vicenç de Castellet;138;87;0,17;63,04
Tordera;97;79;0,15;81,44
Sant Vicenç dels Horts;123;78;0,15;63,41
Montgat;127;78;0,15;61,42
Cubelles;94;74;0,14;78,72
Castellar del Vallès;153;73;0,14;47,71
Sant Andreu de la Barca;115;70;0,13;60,87
Garriga, la;129;67;0,13;51,94
Alella;133;67;0,13;50,38
Torelló;102;63;0,12;61,76
Santa Perpètua de Mogoda;129;62;0,12;48,06
Sant Pol de Mar;98;60;0,11;61,22
Montornès del Vallès;67;57;0,11;85,07
Argentona;93;55;0,11;59,14
Puig-reig;83;54;0,10;65,06
Premià de Dalt;105;54;0,10;51,43
Castellbell i el Vilar;98;52;0,10;53,06
Teià;69;51;0,10;73,91
Santa Margarida de Montbui;62;50;0,10;80,65
Cardedeu;113;48;0,09;42,48
Palau-solità i Plegamans;72;47;0,09;65,28
Sant Quirze del Vallès;100;46;0,09;46,00
Monistrol de Montserrat;65;45;0,09;69,23
Matadepera;86;45;0,09;52,33
Parets del Vallès;74;44;0,08;59,46
Balsareny;79;42;0,08;53,16
Gironella;69;41;0,08;59,42
Pallejà;75;41;0,08;54,67
Sant Andreu de Llavaneres;75;40;0,08;53,33
Llagosta, la;54;39;0,07;72,22
Sant Sadurní d'Anoia;92;39;0,07;42,39
Vallirana;78;38;0,07;48,72
Arenys de Munt;77;38;0,07;49,35
Corbera de Llobregat;59;37;0,07;62,71
Palafolls;49;37;0,07;75,51
Franqueses del Vallès, les;53;37;0,07;69,81
Gelida;64;37;0,07;57,81
Navarcles;72;36;0,07;50,00
Sant Fruitós de Bages;79;35;0,07;44,30
Canovelles;49;34;0,07;69,39
Cervelló;83;34;0,07;40,96
Sant Vicenç de Montalt;43;34;0,07;79,07
Navàs;57;32;0,06;56,14
Sant Boi de Lluçanès;40;32;0,06;80,00
Vilanova del Camí;54;32;0,06;59,26
Llinars del Vallès;46;31;0,06;67,39
Caldes d'Estrac;50;31;0,06;62,00
Tiana;68;30;0,06;44,12
Lliçà d'Amunt;51;29;0,06;56,86
Sant Fost de Campsentelles;37;29;0,06;78,38
Sentmenat;52;28;0,05;53,85
Roda de Ter;39;28;0,05;71,79
Cabrera de Mar;43;27;0,05;62,79
Sant Feliu de Codines;64;26;0,05;40,62
Abrera;64;26;0,05;40,62
Vilassar de Dalt;61;26;0,05;42,62
Capellades;68;26;0,05;38,24
Calaf;47;25;0,05;53,19
Papiol, el;43;25;0,05;58,14
Cabrils;55;25;0,05;45,45
Piera;57;25;0,05;43,86
Sant Joan de Vilatorrada;40;24;0,05;60,00
Martorelles;46;24;0,05;52,17
Tona;56;24;0,05;42,86
Centelles;42;24;0,05;57,14
Sant Hipòlit de Voltregà;44;24;0,05;54,55
Santa Maria de Palautordera;37;23;0,04;62,16
Santa Margarida i els Monjos;57;23;0,04;40,35
Avinyó;31;22;0,04;70,97
Roca del Vallès, la;47;22;0,04;46,81
Sant Pere de Vilamajor;26;22;0,04;84,62
Torrelles de Llobregat;42;22;0,04;52,38
Santpedor;27;22;0,04;81,48
Ametlla del Vallès, l';54;21;0,04;38,89
Taradell;35;21;0,04;60,00
Moià;33;21;0,04;63,64
Bagà;26;20;0,04;76,92
Viladecavalls;31;20;0,04;64,52
Artés;50;19;0,04;38,00
Estany, l';69;19;0,04;27,54
Masquefa;28;19;0,04;67,86
Bigues i Riells del Fai;40;19;0,04;47,50
Montmeló;47;19;0,04;40,43
Sant Antoni de Vilamajor;33;18;0,03;54,55
Collbató;26;18;0,03;69,23
Aiguafreda;26;17;0,03;65,38
Sant Quirze de Besora;25;17;0,03;68,00
Sant Esteve Sesrovires;40;17;0,03;42,50
Castellbisbal;39;16;0,03;41,03
Sant Cebrià de Vallalta;30;16;0,03;53,33
Sant Bartomeu del Grau;17;15;0,03;88,24
Santa Coloma de Cervelló;52;15;0,03;28,85
Cànoves i Samalús;25;15;0,03;60,00
Font-rubí;20;15;0,03;75,00
Canyelles;26;15;0,03;57,69
Cercs;25;14;0,03;56,00
Lliçà de Vall;23;14;0,03;60,87
Begues;38;14;0,03;36,84
Masies de Voltregà, les;22;14;0,03;63,64
Olèrdola;21;14;0,03;66,67
Pobla de Lillet, la;26;13;0,02;50,00
Fonollosa;21;13;0,02;61,90
Santa Susanna;19;13;0,02;68,42
Sant Pere de Riudebitlles;30;13;0,02;43,33
Guardiola de Berguedà;16;12;0,02;75,00
Sant Esteve de Palautordera;17;12;0,02;70,59
Gurb;19;12;0,02;63,16
Castellterçol;48;12;0,02;25,00
Sant Feliu Sasserra;14;12;0,02;85,71
Sant Martí Sarroca;20;12;0,02;60,00
Castellgalí;17;11;0,02;64,71
Pont de Vilomara i Rocafort, el;28;11;0,02;39,29
Sant Llorenç Savall;19;11;0,02;57,89
Sant Climent de Llobregat;16;11;0,02;68,75
Sant Martí de Tous;24;11;0,02;45,83
Vallbona d'Anoia;14;11;0,02;78,57
Callús;44;10;0,02;22,73
Sant Julià de Vilatorta;23;10;0,02;43,48
Seva;14;10;0,02;71,43
Sant Vicenç de Torelló;16;10;0,02;62,50
Hostalets de Pierola, els;20;10;0,02;50,00
Subirats;26;10;0,02;38,46
Castellar de n'Hug;10;9;0,02;90,00
Santa Eulàlia de Ronçana;23;9;0,02;39,13
Vacarisses;22;9;0,02;40,91
Badia del Vallès;14;9;0,02;64,29
Bruc, el;23;9;0,02;39,13
Sant Quintí de Mediona;38;9;0,02;23,68
Aguilar de Segarra;21;8;0,02;38,10
Vallgorguina;12;8;0,02;66,67
Esquirol, l';21;8;0,02;38,10
Òdena;22;8;0,02;36,36
Sant Martí de Centelles;12;7;0,01;58,33
Olesa de Bonesvalls;12;7;0,01;58,33
Castellví de la Marca;15;7;0,01;46,67
Granada, la;21;7;0,01;33,33
Torrelavit;11;7;0,01;63,64
Sant Llorenç d'Hortons;19;7;0,01;36,84
Olivella;13;7;0,01;53,85
Sant Salvador de Guardiola;7;6;0,01;85,71
Gualba;6;6;0,01;100,00
Gallifa;8;6;0,01;75,00
Montesquiu;11;6;0,01;54,55
Vilanova de Sau;19;6;0,01;31,58
Balenyà;15;6;0,01;40,00
Palma de Cervelló, la;10;6;0,01;60,00
Dosrius;8;6;0,01;75,00
Llacuna, la;21;6;0,01;28,57
Argençola;31;6;0,01;19,35
Torre de Claramunt, la;15;6;0,01;40,00
Mediona;18;6;0,01;33,33
Borredà;5;5;<0,01;100,00
Saldes;16;5;<0,01;31,25
Gaià;9;5;<0,01;55,56
Vilanova del Vallès;13;5;<0,01;38,46
Polinyà;8;5;<0,01;62,50
Santa Eulàlia de Riuprimer;6;5;<0,01;83,33
Calders;14;5;<0,01;35,71
Santa Maria d'Oló;8;5;<0,01;62,50
Sant Iscle de Vallalta;11;5;<0,01;45,45
Jorba;10;5;<0,01;50,00
Carme;37;5;<0,01;13,51
Vilobí del Penedès;12;5;<0,01;41,67
Avinyonet del Penedès;10;5;<0,01;50,00
Casserres;12;4;<0,01;33,33
Sant Pere de Torelló;10;4;<0,01;40,00
Folgueroles;6;4;<0,01;66,67
Calonge de Segarra;10;4;<0,01;40,00
Monistrol de Calders;5;4;<0,01;80,00
Castellví de Rosanes;10;4;<0,01;40,00
Fogars de la Selva;15;4;<0,01;26,67
Pobla de Claramunt, la;19;4;<0,01;21,05
Prats de Lluçanès;9;4;<0,01;44,44
Torrelles de Foix;7;4;<0,01;57,14
Sant Cugat Sesgarrigues;11;4;<0,01;36,36
Pla del Penedès, el;8;4;<0,01;50,00
Resta de municipis;320;110;0,21;0,00
Província: Barcelona;121591;52195;100,00;42,93

