Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=d40&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;6;16;3,52;0,07
De 5 a 9 anys;..;..;18;3,96;0,08
De 10 a 14 anys;17;8;25;5,51;0,11
De 15 a 19 anys;14;14;28;6,17;0,12
De 20 a 24 anys;14;12;26;5,73;0,11
De 25 a 29 anys;13;29;42;9,25;0,18
De 30 a 34 anys;24;16;40;8,81;0,18
De 35 a 39 anys;24;19;43;9,47;0,19
De 40 a 44 anys;22;27;49;10,79;0,21
De 45 a 49 anys;18;27;45;9,91;0,20
De 50 a 54 anys;18;20;38;8,37;0,17
De 55 a 59 anys;10;9;19;4,19;0,08
De 60 a 64 anys;..;..;7;1,54;0,03
De 65 a 69 anys;5;4;9;1,98;0,04
De 70 a 74 anys;10;8;18;3,96;0,08
De 75 a 79 anys;10;5;15;3,30;0,07
De 80 a 84 anys;..;..;6;1,32;0,03
85 o més anys;5;5;10;2,20;0,04
Total;221;233;454;100,00;1,99
%;48,68;51,32;100,00;;

