Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d37
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gandesa;109;42;35,90;38,53
Batea;25;15;12,82;60,00
Horta de Sant Joan;31;13;11,11;41,94
Corbera d'Ebre;29;9;7,69;31,03
Arnes;21;9;7,69;42,86
Fatarella, la;24;8;6,84;33,33
Pinell de Brai, el;12;7;5,98;58,33
Bot;16;6;5,13;37,50
Vilalba dels Arcs;15;5;4,27;33,33
Resta de municipis;17;..;..;..
Terra Alta;299;117;100,00;39,13

