Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d36&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;25;61;1,97;0,63
De 5 a 9 anys;79;74;153;4,93;1,57
De 10 a 14 anys;113;122;235;7,57;2,41
De 15 a 19 anys;114;116;230;7,41;2,36
De 20 a 24 anys;113;117;230;7,41;2,36
De 25 a 29 anys;96;82;178;5,74;1,83
De 30 a 34 anys;97;85;182;5,87;1,87
De 35 a 39 anys;83;84;167;5,38;1,71
De 40 a 44 anys;120;127;247;7,96;2,53
De 45 a 49 anys;117;133;250;8,06;2,57
De 50 a 54 anys;117;101;218;7,03;2,24
De 55 a 59 anys;102;112;214;6,90;2,20
De 60 a 64 anys;90;84;174;5,61;1,79
De 65 a 69 anys;61;57;118;3,80;1,21
De 70 a 74 anys;58;52;110;3,54;1,13
De 75 a 79 anys;54;52;106;3,42;1,09
De 80 a 84 anys;50;31;81;2,61;0,83
85 o més anys;70;79;149;4,80;1,53
Total;1570;1533;3103;100,00;31,84
%;50,60;49,40;100,00;;

