Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d345&res=d40&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,7674,242,27.82,3.15
Rubí,1960,205,23.56,10.46
Sabadell,7338,190,21.84,2.59
Sant Cugat del Vallès,3121,87,10.00,2.79
Ripollet,763,29,3.33,3.80
Cerdanyola del Vallès,1295,28,3.22,2.16
Montcada i Reixac,682,28,3.22,4.11
Santa Perpètua de Mogoda,481,17,1.95,3.53
Barberà del Vallès,472,15,1.72,3.18
Palau-solità i Plegamans,186,12,1.38,6.45
Sentmenat,116,6,0.69,5.17
Resta de municipis,1540,11,1.26,0.00
Vallès Occidental,25628,870,100.00,3.39

