Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c17&res=c2&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4519;22;20,75;0,49
Santa Coloma de Farners;287;9;8,49;3,14
Figueres;1707;8;7,55;0,47
Lloret de Mar;855;7;6,60;0,82
Palafrugell;889;5;4,72;0,56
Vilobí d'Onyar;34;5;4,72;14,71
Banyoles;318;4;3,77;1,26
Riells i Viabrea;21;4;3,77;19,05
Resta de municipis;14086;42;39,62;0,00
Comarques Gironines;22716;106;100,00;0,47

