Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Suïssa
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d07&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;5,06;0,26
De 5 a 9 anys;6;5;11;6,96;0,36
De 10 a 14 anys;..;..;10;6,33;0,33
De 15 a 19 anys;4;5;9;5,70;0,29
De 20 a 24 anys;8;5;13;8,23;0,42
De 25 a 29 anys;7;4;11;6,96;0,36
De 30 a 34 anys;10;4;14;8,86;0,46
De 35 a 39 anys;..;..;8;5,06;0,26
De 40 a 44 anys;..;..;8;5,06;0,26
De 45 a 49 anys;7;4;11;6,96;0,36
De 50 a 54 anys;4;15;19;12,03;0,62
De 55 a 59 anys;..;..;8;5,06;0,26
De 60 a 64 anys;..;..;6;3,80;0,20
De 65 a 69 anys;..;..;6;3,80;0,20
De 70 a 74 anys;..;..;5;3,16;0,16
De 75 a 79 anys;..;..;7;4,43;0,23
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;84;74;158;100,00;5,16
%;53,16;46,84;100,00;;

