Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=c4&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;634;9,84;7;1,12
2023;6083;627;10,31;7;1,13
2022;5876;620;10,55;10;1,64
2021;5521;610;11,05;4;0,66
2020;5278;606;11,48;6;1,00
2019;5040;600;11,90;3;0,50
2018;4813;597;12,40;14;2,40
2017;4462;583;13,07;21;3,74
2016;4179;562;13,45;4;0,72
2015;3881;558;14,38;7;1,27
2014;3605;551;15,28;9;1,66
2013;3376;542;16,05;11;2,07
2012;3164;531;16,78;11;2,12
2011;2980;520;17,45;30;6,12
2010;2736;490;17,91;20;4,26
2009;2602;470;18,06;..;..

