Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;17;35;2,41;0,02
De 5 a 9 anys;34;26;60;4,12;0,04
De 10 a 14 anys;47;45;92;6,32;0,05
De 15 a 19 anys;47;49;96;6,60;0,06
De 20 a 24 anys;75;58;133;9,14;0,08
De 25 a 29 anys;48;36;84;5,77;0,05
De 30 a 34 anys;34;42;76;5,22;0,04
De 35 a 39 anys;41;55;96;6,60;0,06
De 40 a 44 anys;47;40;87;5,98;0,05
De 45 a 49 anys;45;42;87;5,98;0,05
De 50 a 54 anys;55;38;93;6,39;0,05
De 55 a 59 anys;73;56;129;8,87;0,08
De 60 a 64 anys;61;54;115;7,90;0,07
De 65 a 69 anys;51;46;97;6,67;0,06
De 70 a 74 anys;29;36;65;4,47;0,04
De 75 a 79 anys;18;16;34;2,34;0,02
De 80 a 84 anys;11;13;24;1,65;0,01
85 o més anys;27;25;52;3,57;0,03
Total;761;694;1455;100,00;0,85
%;52,30;47,70;100,00;;

