Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Austria
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d102&res=a&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,44,92,10.87,0.03
De 5 a 9 anys,44,34,78,9.22,0.03
De 10 a 14 anys,27,25,52,6.15,0.02
De 15 a 19 anys,24,24,48,5.67,0.02
De 20 a 24 anys,24,32,56,6.62,0.02
De 25 a 29 anys,38,46,84,9.93,0.03
De 30 a 34 anys,41,54,95,11.23,0.04
De 35 a 39 anys,41,46,87,10.28,0.03
De 40 a 44 anys,38,51,89,10.52,0.03
De 45 a 49 anys,17,34,51,6.03,0.02
De 50 a 54 anys,23,31,54,6.38,0.02
De 55 a 59 anys,8,14,22,2.60,<0.01
De 60 a 64 anys,..,..,9,1.06,<0.01
De 65 a 69 anys,..,..,7,0.83,<0.01
De 70 a 74 anys,4,7,11,1.30,<0.01
De 75 a 79 anys,..,..,5,0.59,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.47,<0.01
Total,389,457,846,100.00,0.32
%,45.98,54.02,100.00,,

