Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d06&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1778;96;51,61;5,40
Capellades;143;14;7,53;9,79
Vilanova del Camí;224;12;6,45;5,36
Sant Martí de Tous;42;9;4,84;21,43
Santa Margarida de Montbui;263;7;3,76;2,66
Piera;140;6;3,23;4,29
Argençola;42;6;3,23;14,29
Bellprat;9;4;2,15;44,44
Cabrera d'Anoia;20;4;2,15;20,00
Masquefa;96;4;2,15;4,17
Resta de municipis;675;24;12,90;0,00
Anoia;3432;186;100,00;5,42

