Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Suiza
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d07&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;3,69;0,14
De 5 a 9 anys;4;6;10;4,10;0,15
De 10 a 14 anys;10;6;16;6,56;0,24
De 15 a 19 anys;9;7;16;6,56;0,24
De 20 a 24 anys;11;8;19;7,79;0,29
De 25 a 29 anys;5;9;14;5,74;0,21
De 30 a 34 anys;17;9;26;10,66;0,40
De 35 a 39 anys;14;8;22;9,02;0,34
De 40 a 44 anys;15;9;24;9,84;0,37
De 45 a 49 anys;9;7;16;6,56;0,24
De 50 a 54 anys;..;..;10;4,10;0,15
De 55 a 59 anys;8;11;19;7,79;0,29
De 60 a 64 anys;5;9;14;5,74;0,21
De 65 a 69 anys;5;6;11;4,51;0,17
De 70 a 74 anys;..;..;7;2,87;0,11
De 75 a 79 anys;..;..;5;2,05;0,08
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;2,05;0,08
Total;134;110;244;100,00;3,73
%;54,92;45,08;100,00;;

