Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2012
Lloc de residència:  Liechtenstein
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d116&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;133654;..;..;..
Comarques Gironines;13360;0;0,00;0,00
Camp de Tarragona;9044;0;0,00;0,00
Terres de l'Ebre;3164;0;0,00;0,00
Ponent;7914;..;..;..
Comarques Centrals;6096;0;0,00;0,00
Alt Pirineu i Aran;6330;0;0,00;0,00
Penedès;6286;0;0,00;0,00
Total;185848;4;100,00;<0,01

