Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d408&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1271,0,0.00,0.00
Alt Empordà,6806,11,1.03,0.16
Alt Penedès,2825,7,0.65,0.25
Alt Urgell,4754,..,..,..
Alta Ribagorça,146,..,..,..
Anoia,3432,26,2.43,0.76
Aran,537,0,0.00,0.00
Bages,6039,12,1.12,0.20
Baix Camp,6033,26,2.43,0.43
Baix Ebre,2786,4,0.37,0.14
Baix Empordà,5794,21,1.96,0.36
Baix Llobregat,17988,88,8.22,0.49
Baix Penedès,2868,8,0.75,0.28
Barcelonès,173853,516,48.22,0.30
Berguedà,1148,0,0.00,0.00
Cerdanya,1036,..,..,..
Conca de Barberà,820,0,0.00,0.00
Garraf,4640,20,1.87,0.43
Garrigues,523,..,..,..
Garrotxa,1858,6,0.56,0.32
Gironès,8688,25,2.34,0.29
Lluçanès,0,0,0.00,?
Maresme,12526,35,3.27,0.28
Moianès,379,0,0.00,0.00
Montsià,1678,..,..,..
Noguera,2489,..,..,..
Osona,5726,19,1.78,0.33
Pallars Jussà,1233,..,..,..
Pallars Sobirà,550,..,..,..
Pla d'Urgell,1071,..,..,..
Pla de l'Estany,671,0,0.00,0.00
Priorat,409,0,0.00,0.00
Ribera d'Ebre,752,..,..,..
Ripollès,777,..,..,..
Segarra,620,..,..,..
Segrià,7392,18,1.68,0.24
Selva,5004,6,0.56,0.12
Solsonès,633,..,..,..
Tarragonès,9265,28,2.62,0.30
Terra Alta,305,0,0.00,0.00
Urgell,1364,0,0.00,0.00
Vallès Occidental,23577,145,13.55,0.62
Vallès Oriental,10248,27,2.52,0.26
Total,340514,1070,100.00,0.31

