Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;66;62;128;1,68;0,03
De 5 a 9 anys;141;150;291;3,82;0,08
De 10 a 14 anys;197;197;394;5,18;0,10
De 15 a 19 anys;224;215;439;5,77;0,11
De 20 a 24 anys;224;182;406;5,33;0,11
De 25 a 29 anys;169;161;330;4,34;0,09
De 30 a 34 anys;162;128;290;3,81;0,08
De 35 a 39 anys;151;173;324;4,26;0,08
De 40 a 44 anys;187;169;356;4,68;0,09
De 45 a 49 anys;201;193;394;5,18;0,10
De 50 a 54 anys;233;205;438;5,75;0,11
De 55 a 59 anys;289;294;583;7,66;0,15
De 60 a 64 anys;308;286;594;7,80;0,15
De 65 a 69 anys;258;241;499;6,56;0,13
De 70 a 74 anys;190;198;388;5,10;0,10
De 75 a 79 anys;177;172;349;4,58;0,09
De 80 a 84 anys;164;131;295;3,88;0,08
85 o més anys;536;578;1114;14,63;0,29
Total;3877;3735;7612;100,00;1,97
%;50,93;49,07;100,00;;

