Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d01&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;15;14;29;5,10
De 5 a 9 anys;18;8;26;4,57
De 10 a 14 anys;17;10;27;4,75
De 15 a 19 anys;9;14;23;4,04
De 20 a 24 anys;10;12;22;3,87
De 25 a 29 anys;13;10;23;4,04
De 30 a 34 anys;23;20;43;7,56
De 35 a 39 anys;20;22;42;7,38
De 40 a 44 anys;24;23;47;8,26
De 45 a 49 anys;22;16;38;6,68
De 50 a 54 anys;12;15;27;4,75
De 55 a 59 anys;18;14;32;5,62
De 60 a 64 anys;21;11;32;5,62
De 65 a 69 anys;11;17;28;4,92
De 70 a 74 anys;14;15;29;5,10
De 75 a 79 anys;20;20;40;7,03
De 80 a 84 anys;18;18;36;6,33
85 o més anys;5;20;25;4,39
Total;290;279;569;100,00
%;50,97;49,03;100,00;

