Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d40&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2691;13,14;6,72
Alemania;1895;9,26;8,09
Argentina;1645;8,03;5,49
Estados Unidos de América;1530;7,47;7,89
Reino Unido;1353;6,61;7,01
Suiza;1250;6,11;8,29
Ecuador;936;4,57;8,93
Andorra;899;4,39;5,95
México;804;3,93;4,70
Bélgica;731;3,57;7,21
Brasil;493;2,41;4,00
Países Bajos;470;2,30;10,01
Chile;457;2,23;4,85
Italia;453;2,21;8,84
Australia;388;1,90;13,64
Colombia;382;1,87;5,86
Venezuela;354;1,73;3,54
Perú;300;1,47;5,55
República Dominicana;292;1,43;7,88
Bolívia;284;1,39;8,43
Uruguay;278;1,36;7,14
Canada;210;1,03;8,28
Irlanda;146;0,71;11,78
Suecia;135;0,66;8,65
Emiratos Arabes Unidos;124;0,61;14,16
China;117;0,57;10,21
Cuba;111;0,54;4,02
Senegal;105;0,51;24,31
Marruecos;103;0,50;8,48
Paraguay;99;0,48;7,32
Austria;97;0,47;10,03
Panamá;93;0,45;5,84
Singapur;79;0,39;17,06
Noruega;74;0,36;8,06
Costa Rica;72;0,35;3,57
Dinamarca;71;0,35;6,76
Portugal;66;0,32;7,03
Japón;63;0,31;11,01
Luxemburgo;59;0,29;8,31
Gambia;50;0,24;6,61
Finlandia;48;0,23;11,43
Israel;32;0,16;4,19
Qatar;30;0,15;9,49
Nueva Zelanda;28;0,14;9,72
Arabia Saudita;27;0,13;10,89
El Salvador;26;0,13;2,93
Polonia;25;0,12;9,26
República Checa;25;0,12;10,33
Sudáfrica;24;0,12;8,42
Guinea Ecuatorial;22;0,11;9,09
Nicaragua;20;0,10;7,49
Turquía;20;0,10;2,07
Filipinas;19;0,09;2,44
Pakistán;19;0,09;3,25
Grecia;18;0,09;9,94
Tailandia;16;0,08;6,25
Lituania;15;0,07;36,59
Honduras;15;0,07;3,28
Indonesia;14;0,07;10,07
Egipto;13;0,06;11,93
Hungría;12;0,06;9,76
Guatemala;12;0,06;0,94
Jordania;12;0,06;11,88
Malaisia;12;0,06;15,19
Russia;11;0,05;5,31
Mozambique;11;0,05;31,43
Bulgaria;10;0,05;20,00
Malta;10;0,05;18,87
Líbano;10;0,05;4,69
Rumanía;8;0,04;9,64
Índia;8;0,04;5,37
República de Corea;8;0,04;7,08
Cabo Verde;7;0,03;25,00
Mali;7;0,03;7,37
Omán;7;0,03;14,89
Islandia;6;0,03;10,91
Angola;5;0,02;11,11
Camerún;5;0,02;6,67
Guinea;5;0,02;9,43
Kuwait;5;0,02;11,11
Eslovaquia;4;0,02;7,27
Croacia;4;0,02;14,81
Argelia;4;0,02;4,30
Kenya;4;0,02;5,48
Malawi;4;0,02;57,14
Mauritania;4;0,02;33,33
Nigeria;4;0,02;10,00
Resta de països;52;0,25;..
No consta país;8;0,04;..
Total;20474;100,00;..

